1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T12:00:00;0.0;;0.0;0.0;12.0;7.4;;;17.0;;12.0;;;;;;84.0;60.0;990.0;1017.1;22.4;;15.4;15.8;13.1;15.7;16.4;16.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T13:00:00;0.0;;0.0;0.0;12.8;8.2;;;20.0;;5.0;;;;;;86.0;5.0;990.1;1017.2;19.1;;15.4;15.1;12.7;15.0;15.9;18.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T14:00:00;0.0;;0.0;0.0;12.9;7.3;;;18.0;;13.0;;;;;;83.0;48.0;990.3;1017.4;21.2;;15.5;15.6;12.7;15.1;15.9;15.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T15:00:00;0.0;;0.0;0.0;13.2;7.7;;;16.0;;13.0;;;;;;82.0;47.0;990.0;1017.1;20.5;;15.6;15.4;12.3;15.4;15.8;14.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T16:00:00;0.0;;0.0;0.0;12.9;7.9;;;21.0;;14.0;;;;;;76.0;60.0;989.8;1016.8;21.2;;15.6;16.4;12.1;15.4;16.5;17.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T17:00:00;0.0;;0.0;0.0;15.4;9.0;;;21.0;;33.0;;;;;;79.0;60.0;989.5;1016.6;16.6;;15.7;15.5;11.9;15.4;16.4;18.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T18:00:00;0.0;;0.0;0.0;13.3;8.1;;;26.0;;38.0;;;;;;78.0;60.0;989.9;1017.0;15.4;;15.8;15.8;12.0;15.5;16.2;16.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T19:00:00;0.0;;0.0;0.0;12.9;7.4;;;32.0;;29.0;;;;;;80.0;45.0;990.1;1017.2;14.2;;15.8;15.1;11.7;15.1;15.9;19.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T20:00:00;0.0;;0.0;0.0;12.7;7.1;;;32.0;;39.0;;;;;;82.0;0.0;990.2;1017.4;13.1;;15.8;14.1;11.1;14.1;15.2;16.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T21:00:00;0.0;;0.0;0.0;12.7;7.0;;;28.0;;28.0;;;;;;87.0;0.0;991.0;1018.3;12.4;;15.8;13.3;11.2;13.3;14.0;15.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T22:00:00;0.0;;0.0;0.0;12.0;8.6;;;32.0;;28.0;;;;;;90.0;0.0;991.5;1018.9;12.2;;15.8;12.8;11.2;12.8;13.2;14.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-20T23:00:00;0.0;;0.0;0.0;11.9;6.9;;;32.0;;38.0;;;;;;92.0;0.0;991.9;1019.3;12.0;;15.8;12.6;11.3;12.6;12.8;11.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T00:00:00;0.0;;0.0;0.0;10.0;4.9;;;51.0;;29.0;;;;;;93.0;0.0;992.0;1019.5;11.7;;15.8;12.3;11.2;12.3;12.6;10.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T01:00:00;0.0;;0.0;0.0;8.1;5.7;;;42.0;;32.0;;;;;;93.0;0.0;991.9;1019.4;11.7;;15.7;12.2;11.1;12.0;12.3;12.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T02:00:00;0.0;;0.0;0.0;10.1;5.7;;;39.0;;41.0;;;;;;93.0;0.0;991.8;1019.3;11.6;;15.7;12.0;10.9;12.0;12.2;9.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T03:00:00;0.0;;0.0;0.0;10.8;6.8;;;41.0;;43.0;;;;;;93.0;0.0;991.5;1019.0;11.6;;15.6;12.0;10.9;11.9;12.1;10.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T04:00:00;0.0;;0.0;0.0;9.1;4.5;;;51.0;;43.0;;;;;;93.0;0.0;991.5;1019.0;11.5;;15.6;11.9;10.8;11.8;12.0;11.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T05:00:00;0.0;;0.0;0.0;7.9;4.3;;;45.0;;36.0;;;;;;93.0;0.0;991.7;1019.2;11.5;;15.5;12.0;10.9;11.8;12.1;11.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T06:00:00;0.0;;0.0;0.0;9.0;5.4;;;62.0;;45.0;;;;;;92.0;40.0;992.0;1019.5;12.2;;15.5;12.3;11.0;12.0;12.4;9.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T07:00:00;0.0;;0.0;0.0;7.1;4.1;;;38.0;;57.0;;;;;;90.0;47.0;992.2;1019.6;13.6;;15.4;13.5;11.9;12.3;13.5;11.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T08:00:00;0.0;;0.0;0.0;6.3;3.2;;;36.0;;39.0;;;;;;88.0;60.0;992.3;1019.5;15.4;;15.4;14.7;12.7;13.5;14.7;16.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T09:00:00;0.0;;0.0;0.0;6.1;3.7;;;23.0;;36.0;;;;;;82.0;59.0;992.4;1019.5;19.1;;15.3;15.8;12.7;14.8;15.8;17.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T10:00:00;0.0;;0.0;0.0;7.0;5.2;;;31.0;;23.0;;;;;;82.0;52.0;992.2;1019.3;19.7;;15.3;15.9;12.8;15.5;16.2;16.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T11:00:00;0.0;;0.0;0.0;7.9;4.9;;;21.0;;16.0;;;;;;80.0;44.0;992.2;1019.2;21.8;;15.3;16.7;13.3;16.0;17.3;18.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T12:00:00;0.0;;0.0;0.0;9.2;6.8;;;22.0;;25.0;;;;;;80.0;49.0;991.9;1019.0;25.4;;15.4;16.2;12.7;15.9;16.6;16.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T13:00:00;0.0;;0.0;0.0;10.1;6.8;;;22.0;;23.0;;;;;;78.0;60.0;991.5;1018.5;27.6;;15.4;16.8;13.0;16.2;17.0;15.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T14:00:00;0.0;;0.0;0.0;9.6;5.8;;;22.0;;25.0;;;;;;78.0;59.0;991.3;1018.3;26.2;;15.5;16.9;13.1;16.4;17.3;15.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T15:00:00;0.0;;0.0;0.0;10.5;6.8;;;19.0;;11.0;;;;;;75.0;59.0;991.2;1018.2;25.9;;15.6;17.3;12.8;17.0;17.4;17.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T16:00:00;0.0;;0.0;0.0;10.5;6.2;;;22.0;;12.0;;;;;;72.0;60.0;991.0;1017.9;23.0;;15.7;17.7;12.5;17.1;17.9;14.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T17:00:00;0.0;;0.0;0.0;8.6;4.6;;;21.0;;37.0;;;;;;70.0;60.0;990.5;1017.3;21.3;;15.8;18.6;13.1;17.6;18.8;14.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T18:00:00;0.0;;0.0;0.0;6.5;4.9;;;32.0;;5.0;;;;;;71.0;31.0;990.4;1017.3;18.3;;15.9;17.9;12.5;17.9;18.7;18.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T19:00:00;0.0;;0.0;0.0;6.4;5.1;;;36.0;;33.0;;;;;;67.0;20.0;990.3;1017.2;16.7;;16.0;18.0;11.8;17.9;18.6;19.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T20:00:00;0.0;;0.0;0.0;6.3;4.6;;;61.0;;37.0;;;;;;69.0;0.0;989.9;1016.8;15.4;;16.0;17.3;11.6;17.0;18.1;18.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T21:00:00;0.0;;0.0;0.0;6.3;3.8;;;73.0;;80.0;;;;;;66.0;0.0;989.8;1016.8;13.6;;16.1;17.0;10.6;17.0;17.3;18.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T22:00:00;0.0;;0.0;0.0;5.8;4.1;;;92.0;;87.0;;;;;;64.0;0.0;989.8;1016.7;13.7;;16.1;17.3;10.4;16.9;17.3;13.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-21T23:00:00;0.0;;0.0;0.0;5.5;2.0;;;114.0;;94.0;;;;;;64.0;0.0;989.3;1016.2;13.4;;16.1;17.5;10.6;17.1;17.5;18.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T00:00:00;0.0;;0.0;0.0;3.1;2.4;;;144.0;;149.0;;;;;;70.0;0.0;988.9;1015.8;14.7;;16.0;16.9;11.3;16.9;17.6;19.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T01:00:00;0.0;;0.0;0.0;5.7;3.8;;;161.0;;173.0;;;;;;72.0;0.0;988.5;1015.5;15.1;;16.0;16.7;11.7;16.7;17.0;18.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T02:00:00;0.0;;0.0;0.0;7.0;5.1;;;172.0;;170.0;;;;;;79.0;0.0;987.9;1014.9;14.7;;16.0;15.8;12.2;15.8;16.6;16.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T03:00:00;0.0;;0.0;0.0;7.2;5.1;;;185.0;;179.0;;;;;;85.0;0.0;987.2;1014.3;14.4;;15.9;15.0;12.5;15.0;15.7;12.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T04:00:00;0.0;;0.0;0.0;5.8;3.5;;;138.0;;183.0;;;;;;90.0;0.0;986.4;1013.5;14.1;;15.9;14.5;12.8;14.5;14.9;8.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T05:00:00;0.0;;0.0;0.0;7.5;5.0;;;166.0;;160.0;;;;;;91.0;0.0;986.9;;14.3;;15.9;14.5;;14.3;14.5;;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T06:00:00;0.0;;0.0;0.0;9.6;6.4;;;162.0;;177.0;;;;;;93.0;0.0;986.5;;14.4;;15.8;14.5;;14.3;14.5;;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T07:00:00;0.0;;0.0;0.0;9.4;6.6;;;185.0;;184.0;;;;;;93.0;0.0;986.6;1013.7;14.5;;15.8;14.5;13.4;14.5;14.7;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T08:00:00;0.0;;0.0;0.0;10.3;6.3;;;188.0;;189.0;;;;;;94.0;0.0;986.5;1013.6;15.0;;15.8;14.8;13.9;14.5;14.8;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T09:00:00;0.0;;0.0;0.0;11.0;6.8;;;167.0;;189.0;;;;;;94.0;0.0;985.4;1012.4;15.4;;15.7;14.8;13.9;14.6;14.8;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T10:00:00;0.0;;0.0;0.0;12.8;7.2;;;181.0;;180.0;;;;;;92.0;3.0;985.7;1012.7;17.2;;15.7;15.5;14.2;14.8;15.7;12.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T11:00:00;0.0;;0.0;0.0;12.8;7.6;;;180.0;;186.0;;;;;;88.0;0.0;985.6;1012.6;17.3;;15.7;15.5;13.6;15.2;15.7;15.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T12:00:00;0.0;;0.0;0.0;15.0;8.4;;;184.0;;171.0;;;;;;79.0;5.0;985.5;1012.3;19.3;;15.7;16.8;13.2;15.4;16.8;17.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T13:00:00;0.0;;0.0;0.0;15.9;7.8;;;187.0;;183.0;;;;;;81.0;1.0;985.0;1011.9;16.8;;15.7;16.0;12.7;16.0;17.2;14.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T14:00:00;0.0;;0.0;0.0;15.9;8.3;;;184.0;;185.0;;;;;;81.0;0.0;984.7;1011.6;17.3;;15.7;16.2;13.0;16.0;16.4;15.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T15:00:00;0.0;;0.0;0.0;14.6;8.6;;;187.0;;174.0;;;;;;83.0;0.0;984.4;1011.3;15.8;;15.7;15.5;12.6;15.5;16.2;14.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T16:00:00;0.0;;0.0;0.0;16.2;9.5;;;186.0;;174.0;;;;;;83.0;0.0;984.3;1011.3;15.2;;15.7;15.2;12.3;15.1;15.6;13.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T17:00:00;1.8;;0.7;0.0;16.5;8.3;;;184.0;;182.0;;;;;;87.0;0.0;984.2;1011.3;13.4;;15.7;13.9;11.8;13.9;15.2;5.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T18:00:00;1.4;;0.5;0.0;17.0;11.5;;;175.0;;185.0;;;;;;86.0;0.0;983.4;1010.4;13.5;;15.7;14.4;12.1;13.9;14.5;11.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T19:00:00;1.6;;0.7;0.0;18.8;10.6;;;173.0;;178.0;;;;;;88.0;0.0;983.1;1010.1;13.5;;15.7;14.2;12.2;14.2;14.4;10.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T20:00:00;0.8;;0.2;0.0;18.3;10.9;;;174.0;;163.0;;;;;;90.0;0.0;982.6;1009.6;13.5;;15.7;13.9;12.3;13.8;14.2;5.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T21:00:00;3.4;;0.7;0.0;18.9;10.6;;;177.0;;158.0;;;;;;93.0;0.0;982.8;1009.8;13.8;;15.6;14.0;12.8;13.8;14.0;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T22:00:00;3.2;;0.0;0.0;20.4;11.9;;;178.0;;184.0;;;;;;94.0;0.0;982.4;1009.4;14.2;;15.6;14.4;13.5;14.0;14.4;1.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-22T23:00:00;2.2;;0.1;0.0;20.6;10.6;;;178.0;;181.0;;;;;;95.0;0.0;982.1;1009.1;14.3;;15.6;14.4;13.7;14.1;14.6;0.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T00:00:00;0.2;;0.0;0.0;19.7;9.9;;;194.0;;183.0;;;;;;95.0;0.0;981.9;1008.8;14.5;;15.5;14.6;13.9;14.2;14.6;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T01:00:00;0.2;;0.0;0.0;17.6;8.9;;;198.0;;200.0;;;;;;95.0;0.0;982.4;1009.3;14.7;;15.5;14.7;13.9;14.6;14.8;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T02:00:00;0.0;;0.0;0.0;16.2;7.8;;;198.0;;208.0;;;;;;95.0;0.0;982.7;1009.6;14.9;;15.5;15.0;14.2;14.7;15.0;0.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T03:00:00;0.2;;0.0;0.0;10.9;8.2;;;213.0;;200.0;;;;;;95.0;0.0;982.8;1009.7;15.0;;15.4;15.1;14.3;14.8;15.1;0.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T04:00:00;0.0;;0.0;0.0;10.5;7.7;;;212.0;;204.0;;;;;;95.0;0.0;982.9;1009.8;15.0;;15.4;15.1;14.3;15.1;15.2;1.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T05:00:00;0.0;;0.0;0.0;9.8;7.1;;;204.0;;209.0;;;;;;95.0;0.0;982.8;1009.7;14.9;;15.4;15.0;14.2;15.0;15.2;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T06:00:00;0.0;;0.0;0.0;10.0;6.5;;;201.0;;211.0;;;;;;95.0;0.0;982.7;1009.6;15.0;;15.4;15.0;14.2;15.0;15.1;0.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T07:00:00;0.0;;0.0;0.0;9.0;5.1;;;196.0;;204.0;;;;;;95.0;0.0;983.3;1010.2;15.4;;15.4;15.3;14.5;14.9;15.3;0.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T08:00:00;0.0;;0.0;0.0;10.9;5.4;;;195.0;;178.0;;;;;;95.0;0.0;983.6;1010.5;15.6;;15.4;15.5;14.7;15.2;15.5;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T09:00:00;0.0;;0.0;0.0;10.7;5.0;;;197.0;;191.0;;;;;;95.0;0.0;984.0;1010.9;16.1;;15.4;15.7;14.9;15.4;15.7;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T10:00:00;0.0;;0.0;0.0;11.3;6.9;;;198.0;;203.0;;;;;;95.0;0.0;984.1;1011.0;16.5;;15.3;15.9;15.1;15.6;15.9;1.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T11:00:00;0.0;;0.0;0.0;11.1;6.8;;;198.0;;205.0;;;;;;95.0;0.0;984.4;1011.3;16.5;;15.4;15.9;15.1;15.8;16.1;1.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T12:00:00;0.0;;0.0;0.0;11.4;5.7;;;198.0;;198.0;;;;;;95.0;0.0;984.6;1011.4;17.5;;15.4;16.7;15.9;15.9;16.7;0.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T13:00:00;0.0;;0.0;0.0;11.5;6.3;;;198.0;;200.0;;;;;;94.0;0.0;984.9;1011.8;17.0;;15.4;16.3;15.3;16.3;16.8;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T14:00:00;0.0;;0.0;0.0;11.0;7.0;;;198.0;;199.0;;;;;;94.0;0.0;985.0;1011.9;17.0;;15.4;16.2;15.3;16.1;16.4;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T15:00:00;0.0;;0.0;0.0;11.1;6.5;;;201.0;;201.0;;;;;;94.0;0.0;985.0;1011.8;17.6;;15.4;16.5;15.5;16.2;16.5;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T16:00:00;0.0;;0.0;0.0;11.1;7.3;;;201.0;;204.0;;;;;;94.0;0.0;985.1;1012.0;17.0;;15.5;16.3;15.3;16.3;16.5;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T17:00:00;0.0;;0.0;0.0;11.2;7.3;;;206.0;;205.0;;;;;;94.0;0.0;985.1;1011.9;16.7;;15.5;16.4;15.4;16.2;16.4;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T18:00:00;0.0;;0.0;0.0;11.9;7.2;;;205.0;;210.0;;;;;;94.0;0.0;985.3;1012.2;16.4;;15.5;16.2;15.3;16.2;16.8;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T19:00:00;0.0;;0.0;0.0;10.0;6.5;;;206.0;;207.0;;;;;;94.0;0.0;985.7;1012.6;17.0;;15.5;16.5;15.5;16.0;16.6;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T20:00:00;0.0;;0.0;0.0;9.2;5.1;;;199.0;;215.0;;;;;;94.0;0.0;985.8;1012.7;15.8;;15.6;15.8;14.8;15.8;16.5;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T21:00:00;0.0;;0.0;0.0;7.7;4.5;;;197.0;;197.0;;;;;;95.0;0.0;986.3;1013.3;15.4;;15.6;15.4;14.6;15.4;15.7;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T22:00:00;0.0;;0.0;0.0;6.8;4.4;;;182.0;;210.0;;;;;;95.0;0.0;986.6;1013.6;15.0;;15.6;15.2;14.4;15.1;15.4;0.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-23T23:00:00;0.0;;0.0;0.0;6.3;4.3;;;181.0;;177.0;;;;;;95.0;0.0;986.7;1013.7;15.1;;15.6;15.3;14.5;15.2;15.3;1.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T00:00:00;0.0;;0.0;0.0;7.9;4.4;;;163.0;;176.0;;;;;;95.0;0.0;986.5;1013.5;15.3;;15.6;15.4;14.6;15.2;15.4;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T01:00:00;0.0;;0.0;0.0;8.2;5.4;;;167.0;;172.0;;;;;;95.0;0.0;986.1;1013.1;15.3;;15.6;15.4;14.6;15.3;15.4;0.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T02:00:00;0.0;;0.0;0.0;7.5;3.8;;;178.0;;174.0;;;;;;95.0;0.0;986.0;1013.0;15.3;;15.6;15.3;14.5;15.3;15.4;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T03:00:00;0.0;;0.0;0.0;7.7;4.5;;;175.0;;184.0;;;;;;95.0;0.0;985.8;1012.8;15.1;;15.6;15.2;14.4;15.2;15.3;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T04:00:00;0.0;;0.0;0.0;7.5;4.6;;;186.0;;178.0;;;;;;95.0;0.0;985.6;1012.6;15.0;;15.6;15.1;14.3;15.1;15.2;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T05:00:00;0.0;;0.0;0.0;8.4;4.7;;;191.0;;182.0;;;;;;95.0;0.0;986.0;1013.0;14.8;;15.6;14.9;14.1;14.9;15.1;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T06:00:00;0.0;;0.0;0.0;7.9;5.3;;;182.0;;181.0;;;;;;95.0;0.0;986.0;1013.1;14.6;;15.6;14.6;13.9;14.6;14.9;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T07:00:00;0.2;;0.0;0.0;9.3;4.4;;;187.0;;172.0;;;;;;96.0;0.0;986.3;1013.3;15.0;;15.5;14.8;14.1;14.6;14.9;0.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T08:00:00;0.0;;0.0;0.0;7.6;4.8;;;184.0;;176.0;;;;;;96.0;0.0;986.5;1013.5;15.8;;15.5;15.2;14.5;14.7;15.2;0.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T09:00:00;0.0;;0.0;0.0;6.8;4.3;;;187.0;;182.0;;;;;;96.0;0.0;986.6;1013.6;16.1;;15.5;15.5;14.9;15.1;15.5;0.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T10:00:00;0.0;;0.0;0.0;7.4;4.0;;;195.0;;183.0;;;;;;95.0;17.0;986.7;1013.7;16.2;;15.5;15.7;14.9;15.4;15.8;8.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T11:00:00;0.0;;0.0;0.0;7.3;4.3;;;194.0;;184.0;;;;;;94.0;36.0;987.0;1013.9;17.6;;15.5;16.7;15.7;15.7;17.1;8.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T12:00:00;0.0;;0.0;0.0;7.0;4.8;;;204.0;;206.0;;;;;;94.0;11.0;987.3;1014.0;22.5;;15.5;18.0;17.1;16.4;18.0;9.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T13:00:00;0.0;;0.1;0.0;7.5;4.5;;;201.0;;204.0;;;;;;91.0;23.0;987.3;1014.0;22.6;;15.6;18.4;16.9;17.9;18.8;11.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T14:00:00;0.0;;0.0;0.0;7.3;4.5;;;201.0;;201.0;;;;;;89.0;46.0;987.5;1014.1;22.8;;15.6;19.0;17.1;18.4;19.5;13.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T15:00:00;0.0;;0.0;0.0;6.4;4.0;;;205.0;;206.0;;;;;;86.0;53.0;987.8;1014.4;23.7;;15.7;19.5;17.1;19.0;19.7;12.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T16:00:00;0.0;;0.0;0.0;6.6;3.6;;;201.0;;202.0;;;;;;86.0;56.0;987.6;1014.2;22.5;;15.8;19.6;17.2;18.7;19.6;12.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T17:00:00;0.0;;0.0;0.0;5.6;2.9;;;198.0;;203.0;;;;;;85.0;53.0;987.7;1014.4;20.3;;15.9;18.9;16.3;18.9;20.0;9.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T18:00:00;0.0;;0.0;0.0;5.3;2.0;;;199.0;;184.0;;;;;;85.0;54.0;987.8;1014.6;17.6;;16.0;18.1;15.5;17.9;19.0;15.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T19:00:00;0.0;;0.0;0.0;3.9;2.1;;;197.0;;181.0;;;;;;87.0;44.0;988.0;1014.8;16.7;;16.0;17.4;15.3;17.4;18.1;10.2;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T20:00:00;0.0;;0.0;0.0;3.9;2.4;;;189.0;;182.0;;;;;;89.0;0.0;988.2;1015.1;16.2;;16.1;16.6;14.8;16.6;17.4;9.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T21:00:00;0.0;;0.0;0.0;5.5;3.9;;;157.0;;152.0;;;;;;91.0;0.0;988.6;;15.7;;16.1;15.9;;15.9;16.6;;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T22:00:00;0.0;;0.0;0.0;5.5;3.1;;;154.0;;148.0;;;;;;92.0;0.0;989.0;1016.0;15.9;;16.1;15.9;14.6;15.9;16.0;0.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-24T23:00:00;0.0;;0.0;0.0;5.4;2.4;;;157.0;;178.0;;;;;;93.0;0.0;988.9;;15.2;;16.1;15.5;;15.5;15.9;;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T00:00:00;0.0;;0.0;0.0;6.5;3.7;;;146.0;;157.0;;;;;;93.0;0.0;988.9;1016.0;15.4;;16.1;15.4;14.2;15.2;15.5;0.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T01:00:00;0.0;;0.0;0.0;6.7;3.9;;;141.0;;147.0;;;;;;93.0;0.0;988.4;1015.5;14.2;;16.1;14.8;13.7;14.8;15.4;6.2;;;;;;
